SERVICE,PORT,PROTOCOL,ALIAS1,ALIAS2,ALIAS3,ALIAS4,TEXT
db2-web-query,000004085,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004086,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004087,tcp,,,,,IBM DB2 Web Query for System i
db2-web-query,000004088,tcp,,,,,IBM DB2 Web Query for System i
ddm,000000447,tcp,DDM,,,,Can be configured for IPsec access via DRDA or DDM
ddm,000000447,udp,DDM,,,,Can be configured for IPsec access via DRDA or DDM
ddm-ssl,000000448,tcp,DDM-SSL,,,,Secure Sockets port for DRDA/DDM TCP/IP Server
ddm-ssl,000000448,udp,DDM-SSL,,,,Secure Sockets port for DRDA/DDM TCP/IP Server
dhcpc,000000068,udp,DHCPC,,,,Dynamic Host Configuration Protocol Client
dhcpr,000000067,udp,DHCPR,,,,Dynamic Host Configuration Protocol Relay
dhcps,000000067,udp,DHCPS,,,,Dynamic Host Configuration Protocol Server
dhcpv6-client,000000546,tcp,,,,,DHCPv6 Client
dhcpv6-client,000000546,udp,,,,,DHCPv6 Client
dhcpv6-server,000000547,tcp,,,,,DHCPv6 Server
dhcpv6-server,000000547,udp,,,,,DHCPv6 Server
discard,000000009,tcp,sink,null,,,Discard
discard,000000009,udp,sink,null,,,Discard
dlfm,000020001,tcp,DLFM,,,,DataLink File Manager Server
domain,000000053,tcp,DOMAIN,,,,Domain Name Server (tcp)
domain,000000053,udp,DOMAIN,,,,Domain Name Server (udp)
drda,000000446,tcp,DRDA,,,,Distributed Relational Database Architecture
drda,000000446,udp,DRDA,,,,Distributed Relational Database Architecture
echo,000000007,tcp,ECHO,,,,Echo
echo,000000007,udp,ECHO,,,,Echo
exec,000000512,tcp,EXEC,rexec,REXEC,,remote process execution
finger,000000079,tcp,,,,,Finger
finger,000000079,udp,,,,,Finger
ftp-control,000000021,tcp,ftp,FTP,FTP-CONTROL,,File Transfer (control)
ftp-control,000000021,udp,ftp,FTP,FTP-CONTROL,,File Transfer (control)
ftp-data,000000020,tcp,FTP-DATA,,,,File Transfer (default data)
ftp-data,000000020,udp,FTP-DATA,,,,File Transfer (default data)
ftps-control,000000990,tcp,FTPS-CONTROL,,,,"ftp protocol, control, over TLS/SSL"
ftps-control,000000990,udp,FTPS-CONTROL,,,,"ftp protocol, control, over TLS/SSL"
ftps-data,000000989,tcp,FTPS-DATA,,,,"ftp protocol, data, over TLS/SSL"
ftps-data,000000989,udp,FTPS-DATA,,,,"ftp protocol, data, over TLS/SSL"
gopher,000000070,tcp,,,,,Gopher
gopher,000000070,udp,,,,,Gopher
graphics,000000041,tcp,,,,,Graphics
graphics,000000041,udp,,,,,Graphics
hostname,000000101,tcp,hostnames,,,,NIC Host Name Server
hostname,000000101,udp,hostnames,,,,NIC Host Name Server
hprip-ctl,000012000,udp,,,,,HPR Over IP Control
hprip-high,000012002,udp,,,,,HPR Over IP High Priority
hprip-low,000012004,udp,,,,,HPR Over IP Low Priority
hprip-med,000012003,udp,,,,,HPR Over IP Medium Priority
hprip-network,000012001,udp,,,,,HPR Over IP Network Priority
https,000000443,tcp,HTTPS,HTTPs,www-https,,World Wide Web HTTPs
https,000000443,udp,HTTPS,HTTPs,www-https,,World Wide Web HTTPs
ibm-cics,000001435,tcp,IBM-CICS,,,,IBM CICS
ibm-cics,000001435,udp,IBM-CICS,,,,IBM CICS
ibm3494,000003494,tcp,IBM3494,,,,3494 Tape Library
is-debug-ile,000003825,tcp,QDBGSVR2,,,,Eclipse ILE Debug Server
is-info-center-help,000004111,tcp,,,,,IBM Online Help and Information Center
is-info-center-help,000004111,udp,,,,,IBM Online Help and Information Center
is-sfwagr,000001726,tcp,IS-SFWAGR,,,,Software Agreement Services
kerberos,000000088,tcp,,,,,Kerberos
kerberos,000000088,udp,,,,,Kerberos
ldap,000000389,tcp,LDAP,,,,Lightweight Directory Access Protocol
ldap,000000389,udp,LDAP,,,,Lightweight Directory Access Protocol
ldaps,000000636,tcp,LDAPS,,,,ldap protocol over TLS/SSL (was sldap
ldaps,000000636,udp,LDAPS,,,,ldap protocol over TLS/SSL (was sldap
login,000000049,tcp,,,,,Login Host Protocol
login,000000049,udp,,,,,Login Host Protocol
lpd,000000515,tcp,printer,spooler,LPD,,Line printer daemon
lpd,000000515,udp,printer,spooler,LPD,,Line printer daemon
msg-auth,000000031,tcp,,,,,MSG Authentication
msg-auth,000000031,udp,,,,,MSG Authentication
nameserver,000000042,tcp,name,,,,Host Name Server
nameserver,000000042,udp,name,,,,Host Name Server
netbios-dgm,000000138,tcp,NETBIOS-DGM,,,,NETBIOS Datagram Service
netbios-dgm,000000138,udp,NETBIOS-DGM,,,,NETBIOS Datagram Service
netbios-ns,000000137,tcp,NETBIOS-NS,,,,NETBIOS Name Service
netbios-ns,000000137,udp,NETBIOS-NS,,,,NETBIOS Name Service
netbios-ssn,000000139,tcp,NETBIOS-SSN,,,,NETBIOS Session Service
netbios-ssn,000000139,udp,NETBIOS-SSN,,,,NETBIOS Session Service
netstat,000000015,tcp,,,,,NetStat - Network status
news,000000144,tcp,NEWS,NeWS,NewS,,NewS
news,000000144,udp,NEWS,NeWS,NewS,,NewS
nfs,000002049,tcp,,,,,NFS protocol
nfs,000002049,udp,,,,,NFS protocol
nicname,000000043,tcp,whois,,,,Who Is
nicname,000000043,udp,whois,,,,Who Is
ntp,000000123,tcp,,,,,Network Time Protocol
ntp,000000123,udp,,,,,Network Time Protocol
omprouted,000000521,udp,,,,,OSPF Routing protocol
pop3,000000110,tcp,POP3,,,,Post Office Protocol - Version 3
pop3,000000110,udp,POP3,,,,Post Office Protocol - Version 3
pop3s,000000995,tcp,,,,,pop3 protocol over TLS/SSL
pop3s,000000995,udp,,,,,pop3 protocol over TLS/SSL
qotd,000000017,tcp,quote,,,,Quote of the Day
qotd,000000017,udp,quote,,,,Quote of the Day
radius-accounting,000001813,udp,RADIUS-ACCOUNTING,,,,Radius accounting server
radius-authentication,000001812,udp,RADIUS-AUTHENTICATION,,,,Radius authentication server
rje,000000005,tcp,RJE,,,,Remote Job Entry
rje,000000005,udp,RJE,,,,Remote Job Entry
rlp,000000039,tcp,resource,,,,Resource Location Protocol
rlp,000000039,udp,resource,,,,Resource Location Protocol
rmc,000000657,tcp,RMC,,,,rmc port
rmc,000000657,udp,RMC,,,,rmc port
rmtjournal,000003777,tcp,RMTJOURNAL,,,,AS/400 Remote Journal
rmtjournal,000003777,udp,RMTJOURNAL,,,,AS/400 Remote Journal
rmtjournal-ipv6,000003888,tcp,,,,,IPv6 Remote Journal for IBM i
rmtjournal-ipv6,000003888,udp,,,,,IPv6 Remote Journal for IBM i
routed,000000520,udp,ROUTED,RouteD,ROUTER,router,Routing daemon
sftp,000000115,tcp,,,,,Simple File Transfer Protocol
sftp,000000115,udp,,,,,Simple File Transfer Protocol
smtp,000000025,tcp,mail,SMTP,MAIL,,Simple Mail Transfer
smtp,000000025,udp,mail,SMTP,MAIL,,Simple Mail Transfer
snmp,000000161,tcp,SNMP,,,,SNMP
snmp,000000161,udp,SNMP,,,,SNMP
snmp-trap,000000162,tcp,SNMPTRAP,,,,SNMPTRAP
snmp-trap,000000162,udp,SNMPTRAP,,,,SNMPTRAP
sqlserv,000000118,tcp,,,,,SQL Services
sqlserv,000000118,udp,,,,,SQL Services
src,000000200,tcp,,,,,IBM System Resource Controller
src,000000200,udp,,,,,IBM System Resource Controller
ssh,000000022,tcp,,,,,SSH Remote Login Protocol
ssh,000000022,udp,,,,,SSH Remote Login Protocol
sshd,000000022,tcp,,,,,Secure Shell (SSH) protocol
sunrpc,000000111,tcp,,,,,SUN Remote Procedure Call
sunrpc,000000111,udp,,,,,SUN Remote Procedure Call
syslog,000000514,udp,,,,,Syslog
systat,000000011,tcp,users,,,,Active Users
systat,000000011,udp,users,,,,Active Users
telnet,000000023,tcp,TELNET,Telnet,,,Telnet
telnet,000000023,udp,TELNET,Telnet,,,Telnet
telnet-ssl,000000992,tcp,TELNET-SSL,,,,Secure Sockets port for Telnet Server
tftp,000000069,tcp,TFTP,,,,Trivial File Transfer
tftp,000000069,udp,TFTP,,,,Trivial File Transfer
time,000000037,tcp,timeserver,,,,Time
time,000000037,udp,timeserver,,,,Time
was80-admin,000009060,tcp,,,,,Administrative console port
was80-admin-ssl,000009043,tcp,,,,,Administrative console SSL port
was80-csiv2-client,000009502,tcp,,,,,CSIV2 SSL Client port
was80-csiv2-svr,000009503,tcp,,,,,CSIV2 SSL Server port
was80-dcs,000009353,tcp,,,,,DCS unicast port
was80-inthttp,000009080,tcp,,,,,Internal HTTP port
was80-inthttp-ssl,000009443,tcp,,,,,Internal HTTP SSL port
was80-orb,000009100,tcp,,,,,ORB listener port
was80-rmi,000002809,tcp,,,,,Name service port
was80-sas-ssl,000009501,tcp,,,,,SAS SSL port
was80-sib-endp,000007276,tcp,,,,,SIB port
was80-sib-endp-sec,000007286,tcp,,,,,SIB secure port
was80-sib-mq,000005558,tcp,,,,,SIB MQ port
was80-sib-mq-sec,000005578,tcp,,,,,SIB MQ secure port
was80-soap,000008880,tcp,,,,,SOAP port
wbem-exp-https,000005990,tcp,,,,,Web-based Enterprise Management Export (secure)
wbem-exp-https,000005990,udp,,,,,Web-based Enterprise Management Export (secure)
wbem-http,000005988,tcp,WBEM-HTTP,,,,Web-based Enterprise Management
wbem-http,000005988,udp,WBEM-HTTP,,,,Web-based Enterprise Management
wbem-https,000005989,tcp,WBEM-HTTPS,,,,Web-based Enterprise Management (secure)
wbem-https,000005989,udp,WBEM-HTTPS,,,,Web-based Enterprise Management (secure)
www-http,000000080,tcp,www,WWW,http,HTTP,World Wide Web HTTP
www-http,000000080,udp,www,WWW,http,HTTP,World Wide Web HTTP
APPCoverTCPIP,000000397,tcp,appcovertcpip,appc-tcpip,APPC-TCPIP,,APPC over TCP/IP (connection provider)
APPCoverTCPIP,000000397,udp,appcovertcpip,appc-tcpip,APPC-TCPIP,,APPC over TCP/IP (datagram provider)
IBM_DIRECTOR,000002044,tcp,,,,,IBM Director
L2TP,000001701,udp,l2tp,,,,L2TP - Layer Two Tunneling Protocol
QDBGSVR,000003001,tcp,,,,,ILE Debug Server
